3G;208;15;21;3560;1001;252;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
3G;208;15;22;3560;1001;252;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
3G;208;15;23;3560;1001;330;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
4G;208;15;61;5604;41001;33;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
4G;208;15;62;5604;41001;34;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
4G;208;15;71;5604;41001;0;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
4G;208;15;72;5604;41001;208;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
4G;208;15;73;5604;41001;209;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
4G;208;15;81;5604;41001;33;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
4G;208;15;82;5604;41001;34;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
4G;208;15;83;5604;41001;35;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
3G;208;15;26943;3560;1001;330;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
3G;208;15;65421;3560;1001;330;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
3G;208;15;65422;3560;1001;59;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
3G;208;15;65423;3560;1001;252;47.678888;-2.732777;"R J.M. JACQUART (KERMELIN) 56890 SAINT-AVE"
3G;208;15;21;3220;1002;372;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
3G;208;15;22;3220;1002;380;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
3G;208;15;23;3220;1002;388;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;51;2202;41002;381;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;52;2202;41002;382;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;53;2202;41002;0;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;61;2202;41002;9;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;62;2202;41002;10;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;63;2202;41002;11;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;71;2202;41002;372;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;72;2202;41002;499;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;73;2202;41002;374;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;81;2202;41002;9;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;82;2202;41002;10;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
4G;208;15;83;2202;41002;11;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
3G;208;15;65418;3220;1002;388;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
3G;208;15;65419;3220;1002;380;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
3G;208;15;65420;3220;1002;372;48.481388;-2.741111;"LE PETIT CHAMPS (QUÉRÉ) 22950 TREGUEUX"
3G;208;15;21;3140;1003;213;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
3G;208;15;22;3140;1003;221;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
3G;208;15;23;3140;1003;233;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;61;1404;41003;24;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;62;1404;41003;25;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;63;1404;41003;26;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;71;1404;41003;300;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;72;4404;41003;0;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;73;1404;41003;428;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;81;1404;41003;24;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;82;1404;41003;25;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
4G;208;15;83;1404;41003;0;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
3G;208;15;91;3140;1003;213;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
3G;208;15;92;3140;1003;221;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
